period,date,number,subject,url
01.01.2014-12.01.2014,,,размещений заказов не было,,,,,,,,,,,,
13.01.2014-09.02.2014,,,размещений заказов не было,,,,,,,,,,,,
10.02.2014-16.02.2014,,,размещений заказов не было,,,,,,,,,,,,
17.02.2014-23.02.2014,,,размещений заказов не было,,,,,,,,,,,,
24.02.2014-02.03.2014,,,размещений заказов не было,,,,,,,,,,,,
03.03.2014-10.03.2014,,,размещений заказов не было,,,,,,,,,,,,
11.03.2014-16.03.2014,,,размещений заказов не было,,,,,,,,,,,,
17.03.2014-23.03.2014,,,размещений заказов не было,,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-27,0195100000214000001,"Поставка лекарственного препарата Микофеноловая кислота, таблетки, покрытые кишечнорастворимой оболочкой 180 мг в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=49132,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-27,0195100000214000002,"Поставка лекарственного препарата Микофеноловая кислота, таблетки, покрытые кишечнорастворимой оболочкой 360 мг в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=49263,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-27,0195100000214000003,"Поставка лекарственного препарата Циклоспорин капсулы и/или капсулы мягкие 25 мг в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=49333,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-28,0195100000214000004,"Поставка лекарственного препарата Иматиниб, капсулы и/или таблетки, покрытые оболочкой, и/или плёночной оболочкой, 100 мг в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=53580,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-28,0195100000214000005,"Поставка лекарственного препарата Иматиниб, капсулы и/или таблетки, покрытые оболочкой, и/или плёночной оболочкой, 400 мг в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=53700,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-28,0195100000214000007,"Поставка лекарственного препарата Микофенолата мофетил капсулы и/или таблетки, покрытые пленочной оболочкой, 250 мг в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=53996,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-28,0195100000214000008,"Поставка лекарственного препарата Микофенолата мофетил капсулы и/или таблетки, покрытые пленочной оболочкой, 500 мг в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=53996,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-28,0195100000214000009,"Поставка лекарственного препарата Октоког альфа, лиофилизат для приготовления раствора для внутривенного введения 1000, 2000 МЕ в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=54137,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-28,0195100000214000010,"Поставка лекарственного препарата Циклоспорин капсулы и/или капсулы мягкие 50 мг в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=54197,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-28,0195100000214000011,"Поставка лекарственного препарата Циклоспорин капсулы и/или капсулы мягкие 100 мг в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=54247,,,,,,,,,,,
