field name,english description,russian description,format
sequence_number,Sequence number,Порядковый номер,integer
name,Name of the State authority,Наименование органа государственной власти,string
address,The address for written applications,Адрес для письменных обращений граждан,string
phone,Telephone number for citizens appeals,Телефон для обращений граждан,string
url,Web site of the State authority,Адрес сайта органа государственной власти,string
email,E-mail of the State authority,Электронная почта органа государственной власти,string
phone1,The phone number for requests for medical and preventive care,Телефон для обращений по лечебно-профилактической помощи населению,string
phone2,The phone number for medical assistance to children,Телефон для обращений по медицинской помощи детям,string
phone3,The phone number for drug supply,Телефон для обращений по лекарственному обеспечению,string
phone4,The phone number for requests against corruption,Телефон для обращений по борьбе с коррупцией,string
phone5,The phone number for requests upon payment employees of health care institutions,Телефон для обращений по вопросам об оплате труда работников учреждений здравоохранения,string
phone6,The phone number for request on the organization of primary health care applications,Телефон для обращений по вопросам об организации первичной медико-санитарной помощи,string
phone7,The phone number for drug supply,Телефон для обращений по вопросам лекарственного обеспечения,string
phone8,The phone number for the implementation of an electronic record to the doctor,Телефон для обращений по вопросам осуществления электронной записи на прием к врачу,string
