property,title,value,format
standardversion,Версия методических рекомендаций,http://opendata.gosmonitor.ru/standard/3.0,""
7707778246-grls,Государственный реестр лекарственных средств ,https://minzdrav.gov.ru/special/opendata/7707778246-grls/meta.csv,csv
7707778246-gosreestrpredelnyhotpusknyhcen,"Государственный реестр предельных отпускных цен производителей на лекарственные препараты, включенные в перечень жизненно необходимых и важнейших лекарственных препаратов",https://minzdrav.gov.ru/special/opendata/7707778246-gosreestrpredelnyhotpusknyhcen/meta.csv,csv
7707778246-zakupkiinfo,"Информация о размещении заказов на поставки товаров, выполнение работ и оказание услуг для нужд Министерства здравоохранения Российской Федерации в 2014 году",https://minzdrav.gov.ru/special/opendata/7707778246-zakupkiinfo/meta.csv,csv
7707778246-gosproramm2015,Информация о  реализации государственных программ Российской Федерации по основным мероприятиям подпрограмм и мероприятиям федеральных целевых программ в 2015 году,https://minzdrav.gov.ru/special/opendata/7707778246-gosproramm2015/meta.csv,csv
7707778246-ispolneniebudgeta2015,Исполнение бюджета Минздрава Российской Федерации в 2015 году,https://minzdrav.gov.ru/special/opendata/7707778246-ispolneniebudgeta2015/meta.csv,csv
7707778246-meduchpokohlearimplant,"Медицинские учреждения, осуществляющие операцию по кохлеарной имплантации",https://minzdrav.gov.ru/special/opendata/7707778246-meduchpokohlearimplant/meta.csv,csv
7707778246-meduchporeabilkohlearimplant,"Медицинские учреждения, осуществляющие реабилитацию после операции по кохлеарной имплантации",https://minzdrav.gov.ru/special/opendata/7707778246-meduchporeabilkohlearimplant/meta.csv,csv
7707778246-minassortimentlekarstvpreparatov,"Минимальный ассортимент лекарственных препаратов, необходимых для оказания медицинской помощи",https://minzdrav.gov.ru/special/opendata/7707778246-minassortimentlekarstvpreparatov/meta.csv,csv
7707778246-natskalendarprofilakprivivok2015,Национальный календарь профилактических прививок ,https://minzdrav.gov.ru/special/opendata/7707778246-natskalendarprofilakprivivok2015/meta.csv,csv
7707778246-natskalendarprofilakprivivok,Национальный календарь профилактических прививок по эпидемическим показаниям,https://minzdrav.gov.ru/special/opendata/7707778246-natskalendarprofilakprivivok/meta.csv,csv
7707778246-ocenkakachestvaambulator,Независимая оценка качества оказания услуг медицинскими организациями (в амбулаторных условиях) в 2015 году ,https://minzdrav.gov.ru/special/opendata/7707778246-ocenkakachestvaambulator/meta.csv,csv
7707778246-ocenkakachestvastacionar,Независимая оценка качества оказания услуг медицинскими организациями (в стационарных условиях) в 2015 году ,https://minzdrav.gov.ru/special/opendata/7707778246-ocenkakachestvastacionar/meta.csv,csv
7707778246-perechengosinformacionnyhsistem,Перечень государственных информационных систем,https://minzdrav.gov.ru/special/opendata/7707778246-perechengosinformacionnyhsistem/meta.csv,csv
7707778246-perechenzhnvlpreparatovdlyamedprim,Перечень жизненно необходимых и важнейших лекарственных препаратов для медицинского применения на 2016 год,https://minzdrav.gov.ru/special/opendata/7707778246-perechenzhnvlpreparatovdlyamedprim/meta.csv,csv
7707778246-perechenzhnvlpreparatovdlyamedprim2017,Перечень жизненно необходимых и важнейших лекарственных препаратов для медицинского применения на 2017 год,https://minzdrav.gov.ru/special/opendata/7707778246-perechenzhnvlpreparatovdlyamedprim2017/meta.csv,csv
7707778246-perechenlpprednaznachdlyaobespechlitsbolnyhgemofiliey,"Перечень лекарственных препаратов, предназначенных для обеспечения лиц, больных гемофилией на 2016 год",https://minzdrav.gov.ru/special/opendata/7707778246-perechenlpprednaznachdlyaobespechlitsbolnyhgemofiliey/meta.csv,csv
