field name,english description,russian description,format
internationalname,International name of medicinal product,Международное непатентованное или химическое наименование лекарственного средства,string
tradename,Trade name of medicinal product,Торговое наименование лекарственного средства,string
dosageform,"The dosage form, dosage, packaging","Лекарственная форма, дозировка, упаковка (полная)",string
manufacturer,Owner/manufacturer/packer/releasing control,Владелец РУ/производитель/упаковщик/Выпускающий контроль,string
amount,The amount of medicinal product in the package,Количество препарата в потребительской упаковке,string
limitingprice,Limiting price of medicinal product in rubles,Предельная цена препарата в рублях без НДС,string
price,The price indicated on the primary packaging,"Цена, указанная на первичной упаковке",string
certificatenumber,The number of the registration certificate,Номер регистрационного удостоверения,string
registrationdate,Date of registration price (resolution number),Дата регистрации цены (№ решения),string
barcode,Barcode (EAN13),Штрих-код (EAN13),string
atc,Anatomical Therapeutic Chemical Classification System,Анатомо-терапевтическо-химическая классификация,string
reasonexclude,The reason for excluding,Причина исключения,string
dateexclude,Date of excluding,Дата исключения,string
