internationalname,tradename,dosageform,manufacturer,amount,limitingprice,price,certificatenumber,registrationdate,barcode,atc,reasonexclude,dateexclude
~,Анаферон детский****(*)*,"таблетки для рассасывания, 20 шт. - упаковки ячейковые контурные - пачки картонные","ООО ""Научно-производственная фирма ""Материа Медика Холдинг"" - Россия", 20,  103.67,,Р N000372/01,"27.02.2010
(1488-Пр/10)",4607009581071,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,01.10.2014
~,Сурфактант-БЛ**,лиофилизат для приготовления эмульсии для ингаляционного введения 25 мг - флаконы 10 мл (2) - пачки картонные,"ООО ""Биосурф"" - Россия", 2, 9 720.00,,ЛСР-010019/08,"31.08.2010
(8957-Пр/10)",4607002420100,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
~,Сурфактант-БЛ**,"лиофилизат для приготовления эмульсии для эндотрахеального, эндобронхиального и ингаляционного введения 75 мг - флаконы 10 мл (2) - пачки картонные","ООО ""Биосурф"" - Россия", 2, 15 606.00,,Р N003383/01,"29.04.2010
(3572-Пр/10)",4607002420124,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Активированный уголь,Карбопект*,"капсулы 110 мг, 10 шт. - упаковки ячейковые контурные (2) - пачки картонные","ЗАО ""Медисорб"" - Россия", 20,  85.05,,ЛС-000397,"15.03.2010
(1907-Пр/10)",4603182002280,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Активированный уголь,Карбопект*,"таблетки 230 мг, 10 шт. - упаковки ячейковые контурные (2) - пачки картонные","ЗАО ""Медисорб"" - Россия", 20,  34.02,,ЛС-000054,"15.03.2010
(1907-Пр/10)",4603182002327,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Активированный уголь,Карбопект*,"таблетки 230 мг, 10 шт. - упаковки ячейковые контурные (5) - пачки картонные","ЗАО ""Медисорб"" - Россия", 50,  85.05,,ЛС-000054,"15.03.2010
(1907-Пр/10)",4603182002334,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Активированный уголь,Уголь активированный*,"таблетки 250 мг, 10 шт. - упаковки безъячейковые контурные","ОАО ""Фармстандарт-Лексредства"" - Россия", 10,  4.13,,Р N001033/01,"04.03.2010
(1729-Пр/10)",4601669000644,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Активированный уголь,Уголь активированный*,"таблетки 250 мг, 10 шт. - упаковки безъячейковые контурные","ООО ""Асфарма"" - Россия", 10,  4.32,,ЛСР-006128/08,"11.03.2010
(1872-Пр/10)",4607100621188,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Активированный уголь,Уголь активированный*,"таблетки 250 мг, 10 шт. - упаковки безъячейковые контурные","ОАО ""Ирбитский химико-фармацевтический завод"" - Россия", 10,  4.16,,Р N002061/01,"29.03.2010
(2529-Пр/10)",4603276000413,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Активированный уголь,Уголь активированный*,"таблетки 250 мг, 10 шт. - упаковки безъячейковые контурные (550) - ящики картонные","ОАО ""Ирбитский химико-фармацевтический завод"" - Россия",5 500, 2 286.90,,Р N002061/01,"29.03.2010
(2529-Пр/10)",4603276005739,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Активированный уголь,Уголь активированный*,"таблетки 250 мг, 10 шт. - упаковки ячейковые контурные (5) - пачки картонные","ОАО ""Фармстандарт-Лексредства"" - Россия", 50,  28.08,,Р N001033/01,"30.07.2010
(7464-Пр/10)",4601669005670,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Активированный уголь,Уголь активированный*,"таблетки 250 мг, 6 шт. - упаковки безъячейковые контурные","ОАО ""Ирбитский химико-фармацевтический завод"" - Россия", 6,  3.54,,Р N002061/01,"29.03.2010
(2529-Пр/10)",4603276005524,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Активированный уголь,Уголь активированный*,"таблетки 250 мг, 6 шт. - упаковки безъячейковые контурные (1000) - ящики картонные","ОАО ""Ирбитский химико-фармацевтический завод"" - Россия",6 000, 3 542.40,,Р N002061/01,"29.03.2010
(2529-Пр/10)",4603276005746,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Активированный уголь,Уголь активированный МС*,"таблетки 250 мг, 10 шт. - упаковки безъячейковые контурные","ЗАО ""Медисорб"" - Россия", 10,  4.31,,Р N001289/01,"15.03.2010
(1907-Пр/10)",4603182000019,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Активированный уголь,Уголь активированный МС*,"таблетки 250 мг, 10 шт. - упаковки безъячейковые контурные (2) - пачки картонные","ЗАО ""Медисорб"" - Россия", 20,  11.32,,Р N001289/01,"15.03.2010
(1907-Пр/10)",4603182000200,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Активированный уголь,Уголь активированный*,"таблетки 250 мг, 10 шт. - упаковки безъячейковые контурные","ЗАО ""Вифитех"" - Россия", 10,  4.86,,ЛС-000301,"31.03.2010
(2715-Пр/10)",4605180006024,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
