field name,english description,russian description,format
atccode1,Anatomical Therapeutic Chemical Classification System Code,Код анатомо-терапевтическо-химической классификации,string
atcname1,Anatomical Therapeutic Chemical Classification System,Анатомо-терапевтическо-химическая классификация (АТХ),string
atccode2,Anatomical Therapeutic Chemical Classification System Code,Код анатомо-терапевтическо-химической классификации,string
atcname2,Anatomical Therapeutic Chemical Classification System,Анатомо-терапевтическо-химическая классификация (АТХ),string
atccode3,Anatomical Therapeutic Chemical Classification System Code,Код анатомо-терапевтическо-химической классификации,string
atcname3,Anatomical Therapeutic Chemical Classification System,Анатомо-терапевтическо-химическая классификация (АТХ),string
atccode4,Anatomical Therapeutic Chemical Classification System Code,Код анатомо-терапевтическо-химической классификации,string
atcname4,Anatomical Therapeutic Chemical Classification System,Анатомо-терапевтическо-химическая классификация (АТХ),string
medications,Medications,Лекарственные препараты,string
dosageforms,Dosage forms,Лекарственные формы,string
