name,orgtype,position,indicator1,Indicator2,Indicator3,Indicator4,Indicator5,total
ФГБУ «Ростовский научно-исследовательский онкологический институт»,1-2,Научные организации,13.3,24,15,10,10,72.3
ФГБУ «Федеральный центр сердечно-сосудистой хирургии» (г. Пермь),1-2,Специализированные,13.78,24,14.5,10,10,72.28
ГБОУ ВПО «Иркутский государственный медицинский университет»,3,Высшего профес. образования,13.2,24,15,10,10,72.2
ГБОУ ВПО «Тюменский государственный  медицинский университет»,4,Высшего профес. образования,12.95,24,15,10,10,71.95
"ФГБУ «Федеральный центр травматологии, ортопедии и эндопротезирования» (г.Чебоксары)",5-6,Специализированные,13.93,23,14,10,10,70.93
ФГБУ «Новосибирский научно-исследовательский институт патологии кровообращения имени академика Е.Н. Мешалкина»,5-6,Научные организации,13.41,23,14.5,10,10,70.91
ГБОУ ВПО «Самарский государственный медицинский университет» ,7,Высшего профес. образования,12.98,23,14,10,10,69.98
ФГБУ «Московский научно-исследовательский институт глазных болезней имени Гельмгольца»,8,Научные организации,13.36,22,14.5,10,10,69.86
ГБОУ ВПО «Казанский государственный медицинский университет»,9,Высшего профес. образования,10.55,24,15,10,10,69.55
ГБОУ ВПО «Кубанский  государственный медицинский университет»,10,Высшего профес. образования,11.14,23,14.5,10,10,68.64
ГБОУ ВПО «Ивановская государственная медицинская академия» ,11,Высшего профес. образования,11.49,23,15,9,10,68.49
ФГБУ «Приволжский федеральный медицинский исследовательский центр»,12,Научные организации,11.52,22,14,10,10,67.52
"ФГБУ «Федеральный научно-клинический центр детской гематологии, онкологии и иммунологии имени Дмитрия Рогачёва»",13,Научные организации,9.6,23,14.5,10,10,67.1
ФГБУ «Российский кардиологический научно-производственный комплекс»,14,Научные организации,13.35,18,15,10,10,66.35
ГБОУ ВПО «Санкт-Петербургский государственный педиатрический медицинский университет»,15,Высшего профес. образования,11.72,18,14.5,10,10,64.22
ГБОУ ВПО «Оренбургский государственный медицинский университет»,16,Высшего профес. образования,10.5,18,15,10,10,63.5
ФГБУ «Национальный медико-хирургический Центр имени Н. И. Пирогова» ,17,Специализированные,9.6,18,15,10,10,62.6
ФГБУ «Федеральный центр высоких медицинских технологий» (г. Калининград),18,Специализированные,10.38,21,14,7,8,60.38
ФГБУ «Всероссийский центр глазной и пластической хирургии»,19,Научные организации,9.8,20,12,9,8,58.8
ГБОУ ВПО «Амурская государственная медицинская академия»,20,Высшего профес. образования,11.79,16,14,8,8,57.79
ГБОУ ВПО «Российский национальный исследовательский  медицинский университет  имени Н.И. Пирогова»,21,Высшего профес. образования,6.9,20,11,8,8,53.9
ФГБУ «Российский ордена Трудового Красного Знамени научно-исследовательский институт травматологии и ортопедии имени Р.Р. Вредена»,22,Научные организации,6.58,19,13,5,10,53.58
ФГБУ «Государственный научный центр дерматовенерологии и косметологии»,23,Научные организации,11.46,16,11,8,3,49.46
ФГБУ «Центральный НИИ травматологии и ортопедии имени Н.Н. Приорова»,24,Научные организации,6.68,16,12,7,3,44.68
ГБОУ ДПО «Российская медицинская академия последипломного образования»,25,Дополнительного  профес. образования,5.54,15,8,7,5,40.54
ФГБУ «Уральский научно-исследовательский институт травматологии и ортопедии имени В.Д. Чаклина»,26,Научные организации,5.21,17,8,3,5,38.21
ФГБУ «Российская детская клиническая больница»,27,Специализированные,1.98,12,9,4,5,31.98
ФГБУ «Национальный медицинский исследовательский радиологический центр» ,28,Научные организации,4.2,11,9,5,2,31.2
ГБОУ ВПО «Красноярский государственный медицинский университет имени профессора В.Ф. Войно-Ясенецкого ,29,Высшего профес. образования,3.88,13,7,2,1,26.88
ГБОУ ВПО «Дальневосточный государственный медицинский университет»,30,Высшего профес. образования,4,15,5,0,0,24
