code,title,date_minust,number_minust,date_minzdrav,number_minzdrav
636,Стандарт специализированной  медицинской помощи при злокачественных новообразованиях пищевода IV стадия (паллиативное химиотерапевтическое лечение),2012-12-24,26320,2012-11-07,605н
637,Стандарт специализированной  медицинской помощи при злокачественных новообразованиях прямой кишки II и III стадии (предоперационная лучевая терапия),2013-02-14,27076,2012-11-07,642н
638,Стандарт специализированной медицинской помощи при злокачественных новообразованиях прямой кишки IV стадии (хирургическое лечение),2012-12-29,26493,2012-11-07,640н
639,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях соединительной и мягких тканей I-IV стадии (предоперационная, послеоперационная дистанционная лучевая терапия)",2013-01-22,26661,2012-11-07,641н
640,"Стандарт специализированной медицинской помощи при  злокачественных новообразованиях тела матки IАG1-3, IВG1-2 стадии при наличии противопоказаний к хиругическому лечению (внутриполостная лучевая терапия)",2013-03-29,27919,2012-10-07,643н
641,Стандарт специализированной медицинской помощи при злокачественных новообразованиях тела матки IВG1-2 стадии (глубокая инфильтрация стенок матки - более 1/3 толщины миометрия и значительная площадь поражения) и IIIА стадии (послеоперационная дистанционная лучевая терапия),2013-02-19,27186,2012-12-20,1141н
642,Стандарт специализированной медицинской помощи при злокачественных новообразованиях шейки матки IА2-III стадии (предоперационная сочетанная лучевая терапия),2013-01-17,26578,2012-10-07,618н
643,Стандарт специализированной  медицинской помощи при злокачественных новообразованиях шейки матки IА2-III стадии (предоперационная химиолучевая терапия),2013-01-22,26666,2012-10-09,717н
644,Стандарт специализированной медицинской помощи при злокачественных новообразованиях шейки матки IВ-II стадии (самостоятельная сочетанная лучевая терапия),2012-12-29,26491,2012-11-07,633н
645,Стандарт специализированноймедицинской помощи при злокачественных новообразованиях шейки матки III стадии (самостоятельная сочетанная лучевая терапия),2013-01-21,26633,2012-10-07,634н
646,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях шейки матки IV стадии, метастазы в парааортальные лимфатические узлы (паллиативная сочетанная лучевая терапия)",2012-12-25,26372,2012-10-07,620н
653,Стандарт специализированной медицинской помощи при системной красной волчанке,2013-01-22,26662,2012-10-07,613н
649,Стандарт первичной медико-санитарной помощи при первичной артериальной гипертензии (гипертонической болезни),2013-01-23,26700,2012-10-09,708н
651,Стандарт специализированной медицинской помощи при сальмонеллезе легкого течения,2013-01-21,26614,2012-10-07,622н
654,Стандарт специализированной медицинской помощи при нарушениях обмена тирозина (наследственной тирозинемиии 1а и 1б типов),2013-03-13,27643,2012-10-09,739н
655,"Стандарт специализированной медицинской помощи при узелковом полиартериите и родственных состояниях, других некротизирующих васкулопатиях и других системных поражениях соединительной ткани",2012-02-10,26951,2012-11-09,706н
656,Стандарт специализированной медицинской помощи при сальмонеллезе тяжелой степени тяжести,2013-02-04,26800,2013-02-04,625н
657,Стандарт специализированной медицинской помощи при сальмонеллезе средне-тяжелой степени тяжести,2013-01-21,26626,2012-11-07,630н
344,"Стандарт специализированной медицинской помощи при остром нефритическом синдроме, рецидивирующей и устойчивой гематурии, хроническом нефритическом синдроме, других уточненных синдромах врожденных аномалий, неклассифицированных в других рубриках",2013-01-23,26679,2012-11-07,614н
658,"Стандарт специализированной медицинской помощи при поражениях отдельных нервов, нервных корешков и сплетений.",2013-01-21,26618,2012-11-07,616н
399,Стандарт специализированной медицинской помощи при самопроизвольных родах в тазовом предлежании,2013-03-06,27524,2012-11-06,581н
422,Стандарт специализированной медицинской помощи при новообразованиях гипофиза,2013-01-22,26655,2012-11-07,615н
434,Стандарт специализированной медицинской помощи при родоразрешении посредством кесарева сечения,2013-03-05,27475,2012-11-06,583н
437,Стандарт специализированной медицинской помощи при разрыве матки,2013-03-22,27848,2012-11-06,582н
660,Стандарт специализированной медицинской помощи при новообразованиях головного мозга и мозговых оболочек,2013-01-21,26621,2012-11-09,715н
394,Стандарт специализированной медицинской помощи при самопроизвольных родах в затылочном предлежании,2013-03-05,27471,2012-11-06,584н
55,Стандарт специализированной медицинской помощи при  злокачественных новообразованиях желудка IА-IV стадии (предоперационная лучевая терапия),2012-12-21,26308,2012-11-07,603н
663,Стандарт специализированной медицинской помощи при раке кожи I - IV стадии (лучевая терапия),2013-01-18,26602,2012-11-07,607н
664,"Стандарт специализированной медицинской помощи при меланоме кожи, генерализация и рецидив заболевания (химиотерапевтическое лечение)",2012-12-24,26319,2012-11-07,604н
665,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях кожи III (Т1-4а,bN1-3М0) стадии (хирургическое лечение)",2013-01-25,26709,2012-11-07,624н
666,Стандарт специализированной медицинской помощи при злокачественных новообразованиях кожи IV  стадии (хирургическое лечение),2012-12-24,26314,2012-11-07,623н
667,Стандарт специализированной медицинской помощи при злокачественных новообразованиях костей I-IV стадии (предоперационная лучевая терапия),2013-03-06,27536,2012-12-29,1660н 
668,Стандарт специализированной медицинской помощи при злокачественных новообразованиях костей I-IV стадии (самостоятельная лучевая терапия),2012-12-24,26315,2012-11-09,716н
669,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях костей II-IV стадии (неоадьювантная, адьювантная, самостоятельная химиотерапия)",2013-01-21,26627,2012-11-07,602н
670,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях мочевого пузыря I G-3, II-IV стадии (хирургическое лечение)",2013-01-23,26693,2012-11-07,626н
671,Стандарт специализированной медицинской помощи при злокачественных новообразованиях ободочной кишки 0 - I стадии (эндоскопическое лечение радикальное),2012-12-25,26375,2012-11-07,628н
