kbkname,coststype,kbkcode,plancosts,cashcosts,percbudget,perctotalbudget,results,stateprogram,name
"Финансовое обеспечение оказания высокотехнологичной медицинской помощи, не включенной в базовую программу обязательного медицинского страхования, в рамках подпрограммы ""Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",Субсидии на гос.задание,05609010125401611241,63 307 958 900.00,63 307 820 263.50,100,20.53,стр.96  Мероприятие 2.10. ,01/2/10,"Совершенствование высокотехнологичной медицинской помощи, развитие новых эффективных методов лечения "
"Закупки лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей, в рамках подпрограммы ""Профилактика заболеваний и формирование здорового образа жизни. Развитие первичной медико-санитарной помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",Централизованные поставки,05609020112030244340,44 118 959 800.00,44 118 947 462.09,100,14.31,стр.63 Мероприятие 1.5. ,01/1/05,"Совершенствование механизмов обеспечения населения лекарственными препаратами, медицинскими изделиями, специализированными продуктами лечебного питания для детей в амбулаторных условиях"
"Оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, медицинскими изделиями, а также специализированными продуктами лечебного питания для детей-инвалидов в рамках подпрограммы ""Профилактика заболеваний и формирование здорового образа жизни. Развитие первичной медико-санитарной помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",МБТ,05609020113093530251,32 091 663 900.00,32 056 450 300.00,100,10.41,стр.63 Мероприятие 1.5. ,01/1/05,"Совершенствование механизмов обеспечения населения лекарственными препаратами, медицинскими изделиями, специализированными продуктами лечебного питания для детей в амбулаторных условиях"
"Расходы на обеспечение деятельности (оказание услуг) государственных учреждений в рамках подпрограммы ""Развитие профессионального образования"" государственной программы Российской Федерации ""Развитие образования"" на 2013 - 2020 годы",Субсидии на гос.задание,05607060210059611241,19 695 089 000.00,19 694 493 950.00,100,6.39,"Программа ""Развитие образования""",02/1/01,"Формирование государственного задания и реализация образовательных программ высшего образования с учетом выхода на эффективный контракт с научно-педагогическими работниками, а также с учетом введения прикладного бакалавриата и с учетом повышенного норматива для ведущих вузов, осуществляющих подготовку специалистов по инженерным, медицинским и естественнонаучным направлениям (специальностям)"
"Иные межбюджетные трансферты на реализацию отдельных полномочий в области лекарственного обеспечения в рамках подпрограммы ""Профилактика заболеваний и формирование здорового образа жизни. Развитие первичной медико-санитарной помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",МБТ,05609020115161540251,18 000 000 000.00,17 278 208 026.66,96,5.84,стр.63 Мероприятие 1.5. ,01/1/05,"Совершенствование механизмов обеспечения населения лекарственными препаратами, медицинскими изделиями, специализированными продуктами лечебного питания для детей в амбулаторных условиях"
"Иные межбюджетные трансферты на финансовое обеспечение закупок антивирусных препаратов для профилактики и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов B и C, в рамках подпрограммы ""Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",МБТ,05609010125072540251,17 485 162 600.00,17 457 854 089.63,100,5.67,стр.77 Мероприятие 2.2 ,01/2/02,"Совершенствование оказания медицинской помощи лицам, инфицированным вирусом иммунодефицита человека, гепатитами В и С"
"Иные межбюджетные трансферты в целях улучшения лекарственного обеспечения граждан в рамках подпрограммы ""Профилактика заболеваний и формирование здорового образа жизни. Развитие первичной медико-санитарной помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",МБТ,05609020115482540251,12 000 000 000.00,12 000 000 000.00,100,3.89,стр.63 Мероприятие 1.5. ,01/1/05,"Совершенствование механизмов обеспечения населения лекарственными препаратами, медицинскими изделиями, специализированными продуктами лечебного питания для детей в амбулаторных условиях"
"Мероприятия в рамках национального календаря профилактических прививок в рамках подпрограммы ""Профилактика заболеваний и формирование здорового образа жизни. Развитие первичной медико-санитарной помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",Централизованные поставки,05609020112034244340,10 256 750 000.00,10 075 704 160.30,98,3.33,стр.49 Мероприятие 1.2. ,01/1/02,"Профилактика инфекционных заболеваний, включая иммунопрофилактику"
"Расходы на обеспечение деятельности (оказание услуг) государственных учреждений в рамках подпрограммы ""Развитие профессионального образования"" государственной программы Российской Федерации ""Развитие образования"" на 2013 - 2020 годы",Субсидии на иные цели,05607060210059612241,8 895 745 700.00,8 895 728 100.00,100,2.88,"Программа ""Развитие образования""",02/1/01,"Формирование государственного задания и реализация образовательных программ высшего образования с учетом выхода на эффективный контракт с научно-педагогическими работниками, а также с учетом введения прикладного бакалавриата и с учетом повышенного норматива для ведущих вузов, осуществляющих подготовку специалистов по инженерным, медицинским и естественнонаучным направлениям (специальностям)"
"Расходы на обеспечение деятельности (оказание услуг) государственных учреждений в рамках подпрограммы ""Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",Субсидии на иные цели,05609010120059612241,6 572 933 300.00,6 572 917 131.18,100,2.13,стр.75 Мероприятие 2.1.;стр.78 Мероприятие 2.3; стр.82 Мероприятие 2.4; стр.83 Мероприятие 2.5; стр.84 Мероприятие 2.6; стр.88 Мероприятие 2.9 ; стр.96 Мероприятие 2.10. ,01/2/01; 01/2/03;  01/2/04; 01/2/05;  01/2/06; 01/2/09;  01/2/10. ,"Подпрограмма ""Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи"" государственной программы Российской Федерации ""Развитие здравоохранения"""
