field name,english description,russian description,format
number,Permission number for clinical research,Номер разрешения на проведение клинического исследования,integer
date,Date of issue of the permit to conduct clinical research,Дата выдачи разрешения на проведение клинического исследования,date
drugname,Name of drug,Наименование лекарственного препарата,string
orgname,Name of organization,"Организация, проводящая клиническое исследование",string
country,The country of the developer of the drug,Страна разработчика лекарственного препарата,string
attractedorg,"Organization, attracted by the developer of the drug for clinical research","Организация, привлеченная разработчиком лекарственного препарата для проведения клинического исследования",string
startdate,The start date of the clinical studies of a drug,Дата начала проведения клинического исследования лекарственного препарата,date
enddate,The end date of the clinical studies of a drug,Дата окончания проведения клинического исследования лекарственного препарата,date
protocolnumber,Clinical studies protocol number,Номер протокола проведения клинического исследования,integer
phase,The phase of the clinical study,Фаза клинического исследования,string
type,Type of clinical study,Вид клинического исследования,string
orgamount,Amount of medical organizations involved in the conduct of clinical study,"Количество медицинских организаций, участвующих в проведении клинического исследования",float
patamount,Amount of patients involved in the conduct of clinical study,"Количество пациентов, участвующих в проведении клинического исследования",float
areas,Areas of use of the drug,Области применения лекарственного препарата,string
status,Status of clinical study,Статус проведения клинического исследования,string
