fio,name
Аксенова Наталья Леонидовна,Союз медицинского сообщества «Национальная Медицинская Палата»
Афанасьев Борис Владимирович,Региональная общественная организация «Врачи Санкт-Петербурга»
Бадаев Феликс Иосифович,Некоммерческое партнерство «Медицинская палата» Свердловской области
Бетехтина Виктория Александровна,Общероссийский союз общественных объединений «Союз потребителей Российской Федерации»
Бойков Алексей Александрович,Некоммерческое партнерство «Ассоциация руководителей скорой медицинской помощи»
Бровко Эрик Валерьевич,Санкт-Петербургская общественная организация работников здравоохранения и социальной сферы «Здоровое общество» 
Власов Василий Викторович,Межрегиональная общественная организация  «Общество специалистов доказательной медицины» 
Гаврилов Эдуард Леонидович,Ассоциация «Национальная ассоциация фтизиатров» 
Ганцев Камиль Шамилевич,Противораковый фонд 
Грот Александр Викторович,Общероссийская общественная организация малого и среднего предпринимательства «Опора России» 
Гурдус Владимир Оскарович,Некоммерческое партнерство содействия развитию аптечной отрасли «Аптечная гильдия» 
Дайхес Николай Аркадьевич,Общероссийская общественная организация инвалидов «Всероссийское общество глухих» 
Донкова Людмила Ивановна,Автономная некоммерческая организация «Агентство стратегических инициатив по продвижению новых проектов» 
Дронов Николай Петрович,Межрегиональное общественное движение «Движение против рака» 
Егоров Владимир Владимирович,Общероссийская общественная организация «Российская профессиональная медицинская ассоциация специалистов традиционной и народной медицины» 
Жулёв Юрий Александрович,Всероссийский союз общественных объединений пациентов 
Захарова Фаина Яковлевна,Благотворительный фонд спасения тяжелобольных детей «Линия жизни» 
Зинкер Георгий Михайлович,Автономная некоммерческая организация «Центр развития профилактической медицины» 
Козко Андрей Анатольевич,Некоммерческое партнерство «Профессиональная  ассоциация рефлексотерапевтов» 
Кузьменко Михаил Михайлович,Профессиональный союз работников здравоохранения Российской Федерации 
Куратова Елена Александровна,"Благотворительный фонд помощи детям, страдающим заболеванием буллезный эпидермолиз «Дети Б.Э.Л.А» "
Лазарев Сергей Владимирович,Национальная ассоциация медицинских организаций 
Мясников Александр Леонидович,Общероссийская общественная организация «Российское научное медицинское общество терапевтов» 
Нагибин Олег Александрович,Рязанская региональная общественная организация «Врачебная палата» 
Недорослев Сергей Георгиевич,Общероссийская общественная организация «Деловая Россия» 
Новиков Георгий Андреевич,Общероссийская общественная организация «Общество врачей России» 
Поликанов Дмитрий Валериевич,Автономная некоммерческая организация «Агентство социальной информации» 
Праздников Эрик Нариманович,Общероссийская общественная организация «Общество врачей России» 
Родин Кирилл Сергеевич,Фонд содействия изучению общественного мнения «ВЦИОМ» 
Сухановский Владимир Евгеньевич,Общероссийская общественная организация «Российский красный крест» 
Ткаченко Александр Евгеньевич,Медицинское учреждение «Детский хоспис» 
Ушакова Наталия Вадимовна,Общероссийская общественная организация малого и среднего предпринимательства «Опора России» 
Черепов Виктор Михайлович,Общероссийская общественная организация «Российский союз промышленников и предпринимателей» 
Чернин Максим Борисович,Ассоциация страховщиков жизни 
Чесноков Евгений Викторович,Ассоциация «Тюменское региональное медицинское общество» 
Якобсон Лев Ильич,Некоммерческое партнерство «Технологическая платформа «Медицина будущего»
