field name,english description,russian description,format
regnumber,Number reg certificate,Номер регистрационного удостоверения лекарственного средства,string
regdate,Registration date,Дата регистрации лекарственного средства,date
enddate,Expiration date of the registration certificate,Дата окончания действия регистрационного удостоверения,date
cancellationdate,Date of cancellation of the registration certificate,Дата аннулирования регистрационного удостоверения,date
nameregcertificate,A legal person on whose name issued registration certificate,"Юридическое лицо, на имя которого выдано регистрационное удостоверение",string
country,Manufacturer country,Страна производства,string
tradename,Trade name of medicinal product,Торговое наименование лекарственного средства,string
internationalname,International name of medicinal product,Международное непатентованное или химическое наименование лекарственного средства,string
formrelease,Form of the drug release,Формы выпуска,string
stages,Information about the stages of production,Сведения о стадиях производства,string
barcodes,Barcodes consumer packaging,Штрих-коды потребительской упаковки,string
normativedocumentation,Normative documentation,Нормативная документация,string
pharmacotherapeuticgroup,Pharmacotherapeutic group,Фармако-терапевтическая группа,string
