field name,english description,russian description,format
id,Identification code,Идентификационный код закупки,integer
name,Name of the event of the State Program,"Наименование мероприятия государственной программы, либо непрограммные направления деятельности(функции, полномочия)",string
result,Expected result of realization of the State Program,Ожидаемый результат реализации мероприятия государственной программы,string
object,The object of a tender,Наименование объекта закупки,string
year,Planned year placing notices,"Планируемый год размещения извещения, направления приглашения, заключения контракта с единственным поставщиком (подрядчиком, исполнителем)",date
total,The amount of financial support,"Объем финансового обеспечения, всего (тыс.руб)",integer
thisyear,"The amount of financial support, this year","Объем финансового обеспечения, на текущий финансовый год (тыс.руб)",integer
firstyear,"The amount of financial support, first year","Объем финансового обеспечения, на первый год (тыс.руб)",integer
secondyear,"The amount of financial support, second year","Объем финансового обеспечения, на второй год (тыс.руб)",integer
nextyears,"The amount of financial support, next years","Объем финансового обеспечения, на последующие годы (тыс.руб)",integer
date,Date of the planned notices,Сроки (периодичность) осуществления планируемых закупок,date
info,Additional Information,"Дополнительная информация в соответствии с пунктом 7 части 2 статьи 17 Федерального закона ""О контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд""",string
public,Information on the public discussion,Информация о проведении общественного обсуждения закупки да или нет),string
motivation,Motivation changes,Обоснование внесения изменений,string
