unit,length2014,length2015
Российская Федерация,"      11,6","      11,4"
Центральный федеральный округ,"      11,9","      11,2"
Белгородская область,"      11,6","      11,3"
Брянская область,"      11,2","      10,4"
Владимирская область,"      11,7","      11,7"
Воронежская область,"      10,8","      10,6"
Ивановская область,"      13,2","      12,4"
Калужская область,"      11,4","      11,1"
Костромская область,"      13,5","      12,7"
Курская область,"      12,7","      12,6"
Липецкая область,"      10,9","      10,7"
Московская область,"      12,9","      12,5"
Орловская область,"      13,4","      13,1"
Рязанская область,"      12,3","      11,8"
Смоленская область,"      13,6","      13,1"
Тамбовская область,"      11,8","      11,3"
Тверская область,"      12,6","      12,4"
Тульская область,"      12,0","      11,8"
Ярославская область,"      12,6","      12,1"
город Москва,"      11,1","       9,8"
Северо-Западный федеральный округ,"      12,1","      11,6"
Республика Карелия,"      11,8","      10,9"
Республика Коми,"      12,8","      12,4"
Архангельская область без автономного округа,"      11,5","      11,4"
Ненецкий автономный округ,"      13,0","      12,6"
Вологодская область,"      11,4","      11,4"
Калининградская область,"      13,3","      12,6"
Ленинградская область,"      10,8","      10,3"
Мурманская область,"      11,7","      11,1"
Новгородская область,"      12,4","      12,0"
Псковская область,"      11,8","      11,4"
город Санкт - Петербург,"      12,5","      11,7"
Южный федеральный округ,"      11,3","      11,1"
Республика Адыгея,"      10,7","      10,5"
Республика Калмыкия,"      12,2","      11,7"
Краснодарский край,"      10,6","      10,3"
Астраханская область,"      11,4","      10,8"
Волгоградская область,"      11,7","      11,9"
Ростовская область,"      12,1","      11,8"
Северо-Кавказский федеральный округ,"      11,3","      11,0"
Республика Дагестан,"      12,0","      11,3"
Республика Ингушетия,"       9,7","       9,9"
Кабардино-Балкарская Республика,"      11,7","      11,7"
Карачаево-Черкесская Республика,"      10,8","      10,7"
Республика Северная Осетия - Алания,"      11,9","      11,9"
Чеченская Республика,"      10,5","      10,5"
Ставропольский край,"      10,9","      10,7"
Приволжский федеральный округ,"      11,5","      11,3"
Республика Башкортостан,"      12,1","      12,0"
Республика Марий Эл,"      11,1","      11,0"
Республика Мордовия,"      10,7","      10,6"
Республика Татарстан,"      10,6","      10,1"
Удмуртская Республика,"      12,9","      12,1"
Чувашская Республика,"      11,4","      11,1"
Пермский край,"      11,8","      11,7"
Кировская область,"      11,8","      11,6"
Нижегородская область,"      12,7","      12,1"
Оренбургская область,"      11,7","      11,0"
Пензенская область,"      11,0","      11,0"
Самарская область,"      10,8","      11,0"
Саратовская область,"      10,5","      10,4"
Ульяновская область,"      12,1","      11,7"
Уральский федеральный округ,"      11,6","      11,4"
Курганская область,"      13,6","      12,9"
Свердловская область,"      12,0","      11,6"
Тюменская область без автономного округа,"      10,1","      10,2"
 Ханты-Мансийский АО,"      11,0","      10,9"
 Ямало-Hенецкий АО,"      10,9","      10,7"
Челябинская область,"      11,5","      11,5"
Сибирский федеральный округ,"      11,7","      11,7"
Республика Алтай,"       9,3","       9,2"
Республика Бурятия,"      12,1","      12,4"
Республика Тыва,"      11,2","      11,4"
Республика Хакасия,"      10,9","      10,3"
Алтайский край,"      11,1","      11,5"
Забайкальский край,"      12,0","      11,6"
Красноярский край,"      11,9","      11,7"
Иркутская область,"      11,8","      11,5"
Кемеровская область,"      12,4","      12,4"
Новосибирская область,"      11,4","      11,6"
Омская область,"      11,0","      11,4"
Томская область,"      13,4","      13,1"
Дальневосточный федеральный округ,"      12,5","      12,1"
Республика Саха (Якутия),"      12,0","      11,6"
Камчатский край,"      12,9","      12,2"
Приморский край,"      13,1","      12,6"
Хабаровский край,"      11,5","      11,5"
Амурская область,"      12,8","      12,3"
Магаданская область,"      12,9","      12,1"
Сахалинская область,"      13,0","      12,7"
Еврейская автономная область,"      11,9","      12,0"
Чукотский автономный округ,"      15,3","      14,7"
Крымский федеральный округ,"       8,9","      11,3"
Республика Крым,"       8,7","      11,5"
город Севастополь,"      10,7","      10,5"
