name,unit,legaladdress,actualaddress
Республиканский лечебно-реабилитационный центр «Шапсуг»,Адыгея Республика,"385141, Республика Адыгея, Тахтамукайский район, пос. Яблоновский, п/о N 1",
Майкопский филиал Закрытое акционерное общество «Терминал» Санаторий-профилакторий «Лаго-Наки»,Адыгея Республика,"352120, Краснодарский край, Тихорецкий район, г. Тихорецк, ул. Октябрьская, д. 15","385781, Республика Адыгея, Майкопский район, х. Красный мост, ул. Шоссейная, д. 20"
Закрытое акционерное общество «Санаторий - профилакторий «Станкостроитель»,Алтайский край,"656045, Алтайский край, г. Барнаул, ул. Тихонова, д. 33 б",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Гренада»,Алтайский край,"658045, Алтайский край, Первомайский район, пос. Казачий",
Общество с ограниченной ответственностью «Санаторий «Алтайский замок»,Алтайский край,"659900, Алтайский край, г. Белокуриха, ул. Славского, д. 29",
Закрытое акционерное общество «Санаторий «Сосновый бор»,Алтайский край,"658043, Алтайский край, Первомайский район, с. Зудилово, ул. Шукшина, д. 58 а",
«Санаторий-профилакторий «Тонус» муниципального унитарного предприятия «Центральный рынок» муниципального образования г. Рубцовск,Алтайский край,"658224, Алтайский край, г. Рубцовск, ул. Комсомольская, д. 149","658225, Алтайский край, г. Рубцовск, ул. Южная, д. 2"
Учреждение Алтайского краевого Совета профсоюзов «Санаторий «Барнаульский»,Алтайский край,"656047, Алтайский край, г. Барнаул, ул. Парковая, д. 21-а",
Частное учреждение здравоохранения «Сибирское здоровье - Алтай»,Алтайский край,"659328, Алтайский край, г. Бийск, ул. Петрова, д. 37",
Закрытое акционерное общество «Лечебно-оздоровительный комплекс «Санаторий «Юбилейный»,Алтайский край,"658204, Алтайский край, г. Рубцовск, ул. Алтайская, д. 3",
Закрытое акционерное общество «Алтайздравница»,Алтайский край,"656003, Алтайский край, г. Барнаул, ул. Мамонтова, д. 303","658474, Алтайский край, Змеиногорский район, с. Барановка, ул. Набережная, д. 3"
Общество с ограниченной ответственностью «Санаторий «Энергетик»,Алтайский край,"656922, Алтайский край, г. Барнаул, пос. Пригородный, ул. Раздольная, д. 20",
Общество с ограниченной ответственностью «Санаторий «Обские Плесы»,Алтайский край,"658045, Алтайский край,Тальменский район, пос. Тальменка 658065, Алтайский край, Первомайский район, с. Кислуха",
Краевое государственное бюджетное учреждение здравоохранения «Краевой психоневрологический детский санаторий»,Алтайский край,"656002, Алтайский край, г. Барнаул, ул. Юрина, д. 172",
Общество с ограниченной ответственностью «Клиника восстановительной медицины «Медикал Эстейт»,Алтайский край,"656922, Алтайский край, г. Барнаул, пос. Пригородный, ул. Раздольная, д. 22",
Общество с ограниченной ответственностью «Санаторий «Рассветы над Бией»,Алтайский край,"659352, Алтайский край, Бийский район, с. Стан-Бехтемир, ул. Озерная, д. 2",
Некоммерческое партнерство «Санаторно-оздоровительный комплекс угольщиков «Санаторий «Белые горым»,Амурская область,"676770, Амурская область, г. Райчихинск, пер. Коммунальный, д. 1","676770, Амурская область, Бурейский район, район «Белые горы»"
Некоммерческое партнерство «Санаторно-оздоровительный комплекс угольщиков «Санаторий «Бузули»,Амурская область,"676770, Амурская область, г. Райчихинск, пер. Коммунальный, д. 1","676407, Амурская область, Свободненский район, пос. Бузули, ул. Сосновая, д. 1/1"
Некоммерческое партнерство «Санаторно-оздоровительный комплекс угольщиков« «Санаторий «Надежда»,Амурская область,"676770, Амурская область, г. Райчихинск, пер. Коммунальный, д. 1","676770, Амурская область, г. Райчихинск, ул. Курсовая, д. 3"
Автономная некоммерческая организация «Санаторий «Свободный»,Амурская область,"676450, Амурская область, г. Свободный, ул. Куйбышева,д. 32",
Общество с ограниченной ответственностью «Амуркурорт«,Амурская область,"676450, Амурская область, г. Свободный, ул. Куйбышева, д. 32",
Базовый санаторий «Беломорье»,Архангельская область,"163534, Архангельская область, Приморский район, пос. Беломорье",
Лечебно-профилактическое учреждение «Санаторий «Солониха»,Архангельская область,"165434, Архангельская область, Красноборский район, пос. Солониха",
Государственное учреждение здравоохранения «Санаторий «Сольвычегодск»,Архангельская область,"165330, Архангельская область, Котласский район, г. Сольвычегодск, ул. Советская, д. 11",
Открытое акционерное общество «Северное морское пароходство« «Санаторий-профилакторий «Меридиан»,Архангельская область,"163061, г. Архангельск, Набережная Северной Двины, д. 36","163061, г. Архангельск, ул. Советская, д. 5"
Открытое акционерное общество «Онежский лесопильно-деревообрабатывающий комбинат« «Санаторий-профилакторий «Поморье»,Архангельская область,"164880, Архангельская область, г. Онега, ул. Правды, д. 3",
Открытое акционерное общество Производственное объединение «Севмаш» «Санаторий-профилакторий «Севмаш»,Архангельская область,"164500, Архангельская область, г. Северодвинск, Архангельское шоссе, д. 58",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Заря»,Архангельская область,"165651, Архангельская область, г. Коряжма, ул. Восточная, д. 1",
"Санаторий-профилакторий «Жемчужина Севера», Открытое акционерное общество «Быт»",Архангельская область,"164900, Архангельская область, г. Новодвинск, ул. Фронтовых бригад, д. 15, корп. 2","164900, Архангельская область, г. Новодвинск, ул. Советов, д. 2"
Федеральное государственное учреждение «Центр реабилитации Фонда социального страхования Российской Федерации Тинаки»,Астраханская область,"416131, Астраханская область, Наримановский район, с. Рассвет",
Общество с ограниченной ответственностью «Санаторно-оздоровительный лагерь круглогодичного действия «Астраханские зори»,Астраханская область,"416462, Астраханская область, Приволжский район, с. Яксаково, Камызякское шоссе, д. 6",
